Concepto,Descripci�n,Detalle,Cuenta,A�o 2016,A�o 2015,Concepto,Descripci�n,Detalle,Cuenta,A�o 2016,A�o 2015
Ingresos y Otros Beneficios,Activo Circulante,Efectivo y Equivalentes,Efectivo,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Cuentas por Pagar a Corto Plazo,Servicios Personales por Pagar a Corto Plazo,151674549,129744651
Ingresos y Otros Beneficios,Activo Circulante,Efectivo y Equivalentes,Bancos/Tesorer�a,1133903460,2165479819,Gastos y Otras P�rdidas,Pasivo Circulante,Cuentas por Pagar a Corto Plazo,Proveedores por Pagar a Corto Plazo,282807865,511809990
Ingresos y Otros Beneficios,Activo Circulante,Efectivo y Equivalentes,Bancos/Dependencias y Otros,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Cuentas por Pagar a Corto Plazo,Contratistas por Obras P�blicas por Pagar a Corto Plazo,566426643,95981815
Ingresos y Otros Beneficios,Activo Circulante,Efectivo y Equivalentes,Inversiones Temporales (Hasta 3 meses),56235527,84562938,Gastos y Otras P�rdidas,Pasivo Circulante,Cuentas por Pagar a Corto Plazo,Participaciones y Aportaciones por Pagar a Corto Plazo,23094544,234621317
Ingresos y Otros Beneficios,Activo Circulante,Efectivo y Equivalentes,Fondos con Afectaci�n Espec�fica,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Cuentas por Pagar a Corto Plazo,Transferencias Otorgadas por Pagar a Corto Plazo,478597993,1066189292
Ingresos y Otros Beneficios,Activo Circulante,Efectivo y Equivalentes,Dep�sitos de Fondos de Terceros en Garant�a y/o Adm�n.,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Cuentas por Pagar a Corto Plazo,"Int., Comisiones y Otros Gastos de la Deuda P�b. por Pagar a Corto Plazo",4341571,6007284
Ingresos y Otros Beneficios,Activo Circulante,Efectivo y Equivalentes,Otros Efectivos y Equivalentes,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Cuentas por Pagar a Corto Plazo,Retenciones y Contribuciones por Pagar a Corto Plazo,97824460,71022829
Ingresos y Otros Beneficios,Activo Circulante,Derechos a Recibir Efectivo o Equivalentes,Inversiones Financieras de Corto Plazo,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Cuentas por Pagar a Corto Plazo,Devoluciones de la Ley de Ingresos por Pagar a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Derechos a Recibir Efectivo o Equivalentes,Cuentas por Cobrar a Corto Plazo,-2148,210604998,Gastos y Otras P�rdidas,Pasivo Circulante,Cuentas por Pagar a Corto Plazo,Otras Cuentas por Pagar a Corto Plazo,2496210054,2301912867
Ingresos y Otros Beneficios,Activo Circulante,Derechos a Recibir Efectivo o Equivalentes,Deudores Diversos por Cobrar a Corto Plazo,735353467,664955785,Gastos y Otras P�rdidas,Pasivo Circulante,Documentos por Pagar a Corto Plazo,Documentos Comerciales por Pagar a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Derechos a Recibir Efectivo o Equivalentes,Ingresos por Recuperar a Corto Plazo,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Documentos por Pagar a Corto Plazo,Documentos con Contratistas por Obras P�b. por Pagar a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Derechos a Recibir Efectivo o Equivalentes,Deudores por Anticipos de la Tesorer�a a Corto Plazo,62992156,108549249,Gastos y Otras P�rdidas,Pasivo Circulante,Documentos por Pagar a Corto Plazo,Otros Documentos por Pagar a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Derechos a Recibir Efectivo o Equivalentes,Pr�stamos Otorgados a Corto Plazo,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Porci�n a Corto Plazo de la Deuda P�blica a Largo Plazo,Porci�n a Corto Plazo de la Deuda P�blica Interna,8928571,0
Ingresos y Otros Beneficios,Activo Circulante,Derechos a Recibir Efectivo o Equivalentes,Otros Derechos a Recibir Efectivo o Equiv. a Corto Plazo,0,544631,Gastos y Otras P�rdidas,Pasivo Circulante,Porci�n a Corto Plazo de la Deuda P�blica a Largo Plazo,Porci�n a Corto Plazo de la Deuda P�blica Externa,0,0
Ingresos y Otros Beneficios,Activo Circulante,Derechos a Recibir Bienes o Servicios,Ant. a Proveedores por Adq. de Bienes y Prest. de Serv. a Corto Plazo,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Porci�n a Corto Plazo de la Deuda P�blica a Largo Plazo,Porci�n a Corto Plazo de Arrendamiento Financiero,0,0
Ingresos y Otros Beneficios,Activo Circulante,Derechos a Recibir Bienes o Servicios,Ant. a Proveedores por Adq. de Bienes Inm. y Muebles a Corto Plazo,779635,779635,Gastos y Otras P�rdidas,Pasivo Circulante,T�tulos y Valores a Corto Plazo,,0,0
Ingresos y Otros Beneficios,Activo Circulante,Derechos a Recibir Bienes o Servicios,Ant. a Proveedores por Adq. de Bienes Intangibles a Corto Plazo,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,T�tulos y Valores a Corto Plazo,T�tulos y Valores de la Deuda P�blica Interna a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Derechos a Recibir Bienes o Servicios,Anticipo a Contratistas por Obras P�blicas a Corto Plazo,411856323,318323232,Gastos y Otras P�rdidas,Pasivo Circulante,T�tulos y Valores a Corto Plazo,T�tulos y Valores de la Deuda P�blica Externa a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Derechos a Recibir Bienes o Servicios,Otros Derechos a Recibir Bienes o Servicios a Corto Plazo,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Pasivos Diferidos a Corto Plazo,Ingresos Cobrados por Adelantado a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Inventarios ,Inventario de Mercanc�as para Venta,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Pasivos Diferidos a Corto Plazo,Intereses Cobrados por Adelantado a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Inventarios ,Inventario de Mercanc�as Terminadas,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Pasivos Diferidos a Corto Plazo,Otros Pasivos Diferidos a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Inventarios ,Inventario de Mercanc�as en Proceso de Elaboraci�n,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Fondos y Bienes de Terceros en Garant�a y/o Adm�n. a C. P.,Fondos en Garant�a a Corto Plazo,43624583,46421429
Ingresos y Otros Beneficios,Activo Circulante,Inventarios ,"Inventario de Materias Primas, Mat. y Suministros para Producci�n",0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Fondos y Bienes de Terceros en Garant�a y/o Adm�n. a C. P.,Fondos en Administraci�n a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Inventarios ,Bienes en Tr�nsito,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Fondos y Bienes de Terceros en Garant�a y/o Adm�n. a C. P.,Fondos Contingentes a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Almacenes,Almac�n de Materiales y Suministros de Consumo,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Fondos y Bienes de Terceros en Garant�a y/o Adm�n. a C. P.,"Fondos de Fideicomisos, Mandatos y Contratos An�logos a Corto Plazo",0,0
Ingresos y Otros Beneficios,Activo Circulante,Estimaci�n por P�rdida o Deterioro de Activos Circulantes,Est. para Ctas. Incobrables por Derechos a Recibir Efectivo o Equiv.,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Fondos y Bienes de Terceros en Garant�a y/o Adm�n. a C. P.,Otros Fondos de Terceros en Garant�a y/o Administraci�n a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Estimaci�n por P�rdida o Deterioro de Activos Circulantes,Estimaci�n por Deterioro de Inventarios,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Fondos y Bienes de Terceros en Garant�a y/o Adm�n. a C. P.,Valores y Bienes en Garant�a a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Otros Activos  Circulantes,Valores en Garant�a,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Provisiones a Corto Plazo,Provisi�n para Demandas y Juicios a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Otros Activos  Circulantes,Bienes en Garant�a (excluye dep�sitos de fondos),0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Provisiones a Corto Plazo,Provisi�n para Contingencias a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Otros Activos  Circulantes,"Bienes Deriv. de Embargos, Decom., Aseguramientos y Daci�n en Pago",0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Provisiones a Corto Plazo,Otras Provisiones a Corto Plazo,0,0
Ingresos y Otros Beneficios,Activo Circulante,Otros Activos  Circulantes,Adquisici�n con Fondos de Terceros,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Otros Pasivos a Corto Plazo,Ingresos por Clasificar,0,0
Ingresos y Otros Beneficios,Activo No Circulante,Inversiones Financieras a Largo Plazo,,324040342,283388644,Gastos y Otras P�rdidas,Pasivo Circulante,Otros Pasivos a Corto Plazo,Recaudaci�n por Participar,0,0
Ingresos y Otros Beneficios,Activo No Circulante,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0,0,Gastos y Otras P�rdidas,Pasivo Circulante,Otros Pasivos a Corto Plazo,Otros Pasivos Circulantes,0,0
Ingresos y Otros Beneficios,Activo No Circulante,"Bienes Inmuebles, Infraestructura y Const. en Proceso",,6733116494,4943918691,Gastos y Otras P�rdidas,Pasivo No Circulante,Cuentas por Pagar a Largo Plazo,,0,0
Ingresos y Otros Beneficios,Activo No Circulante,Bienes Muebles,,1657928846,1529022085,Gastos y Otras P�rdidas,Pasivo No Circulante,Documentos por Pagar a Largo Plazo,,0,0
Ingresos y Otros Beneficios,Activo No Circulante,Activos Intangibles,,93794296,86418038,Gastos y Otras P�rdidas,Pasivo No Circulante,Deuda P�blica a Largo Plazo,,4113431389,4483764429
Ingresos y Otros Beneficios,Activo No Circulante,"Depreciaci�n, Deterioro y Amortizaci�n Acumulada de Bienes",,0,0,Gastos y Otras P�rdidas,Pasivo No Circulante,Pasivos Diferidos a Largo Plazo,,8813265,8948627
Ingresos y Otros Beneficios,Activo No Circulante,Activos Diferidos,,436320707,436320707,Gastos y Otras P�rdidas,Pasivo No Circulante,Fdos. y Bienes de Terceros en Garant�a y/o en Adm�n. a L.P.,,0,0
Ingresos y Otros Beneficios,Activo No Circulante,Estimaci�n por P�rdida o Deterioro de Activos no Circulantes,,0,0,Gastos y Otras P�rdidas,Pasivo No Circulante,Provisiones a Largo Plazo,,0,0
Ingresos y Otros Beneficios,Activo No Circulante,Otros Activos no Circulantes,,0,0,Gastos y Otras P�rdidas,Hacienda P�blica / Patrimonio Contribuido,Aportaciones,,1036918041,1036918041
,,,,,,Gastos y Otras P�rdidas,Hacienda P�blica / Patrimonio Contribuido,Donaciones de Capital,,0,0
,,,,,,Gastos y Otras P�rdidas,Hacienda P�blica / Patrimonio Contribuido,Actualizaci�n de la Hacienda P�blica / Patrimonio,,0,0
,,,,,,Gastos y Otras P�rdidas,Hacienda P�blica / Patrimonio Generado,Resultados del Ejercicio (Ahorro / Desahorro),,1348217491,1766469017
,,,,,,Gastos y Otras P�rdidas,Hacienda P�blica / Patrimonio Generado,Resultados de Ejercicios Anteriores,,1148431752,-763763844
,,,,,,Gastos y Otras P�rdidas,Hacienda P�blica / Patrimonio Generado,Reval�os,,0,0
,,,,,,Gastos y Otras P�rdidas,Hacienda P�blica / Patrimonio Generado,Reservas,,0,0
,,,,,,Gastos y Otras P�rdidas,Hacienda P�blica / Patrimonio Generado,Rectificaciones de Resultados de Ejercicios Anteriores,,-163023666,-163179292
,,,,,,Gastos y Otras P�rdidas,Exceso o Insuficiencia en la Actualizaci�n de la Hacienda Publica / Patrimonio,Resultado por Posici�n Monetaria,,0,0
,,,,,,Gastos y Otras P�rdidas,Exceso o Insuficiencia en la Actualizaci�n de la Hacienda Publica / Patrimonio,Resultado por Tenencia de Activos no Monetarios,,0,0
